otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,church,Cattedrale dell'Immacolata,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18257,,,OR,Bosa,,,,,,,,,,,,40.2951011090296,8.50412554069404,
,church,Chiesa di Sant'Elena,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18362,,,CA,Quartu Sant'Elena,,,,,,,,,,,,39.2428572393171,9.18376418216557,
,church,Chiesa di Santa Maria Assunta,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18356,,,SS,Nulvi,,,,,,,,,,,,40.7827884730161,8.74472090277535,
,church,Santuario di N. S. di Bonu Ighinu,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18350,,,SS,Mara,,,,,,,,,,,,40.4470686224184,8.64441957553317,
,church,Chiesa del Carmine,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18262,,,OR,Bosa,,,,,,,,,,,,40.2975693899276,8.50220834495414,
,church,Chiesa della Madonna delle Grazie,,,,,,,,,,,,,SU,Sanluri,,,,,,,,,,,,39.5622985539843,8.89889944987279,
,church,Chiesa di Sant'Anna,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18284,,,CA,Cagliari,,,,,,,,,,,,39.2187628248216,9.11301905920145,
,church,Vasca del Santo Sepolcro,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17867,,,CA,Cagliari,,,,,,,,,,,,39.2159515547347,9.11428302557292,
,church,Chiesa di Sant'Antonio Abate,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18411,,,CA,Cagliari,,,,,,,,,,,,39.2162319970184,9.11441056261845,
,church,Chiesa di Sant'Antonio Abate,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18236,,,SS,Sassari,,,,,,,,,,,,40.7306299451054,8.55620231301184,
,church,Chiesa della Santissima Trinit�,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18230,,,SS,Sassari,,,,,,,,,,,,40.7303149778489,8.56041757840946,
,church,Cattedrale di San Pietro,,,,,,,,,,,,,OR,Ales,,,,,,,,,,,,39.7684713071697,8.81669467919352,
,church,Chiesa di San Michele,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=19254,,,CA,Cagliari,,,,,,,,,,,,39.2188893880606,9.11150186548502,
,church,Chiesa di Santa Maria di Ossolo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18343,,,OR,Bidon�,,,,,,,,,,,,40.1207073067988,8.93344632837067,
,church,Chiesa di San Sebastiano,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18395,,,OR,Sorradile,,,,,,,,,,,,40.1062931766714,8.93171588940295,
,church,Chiesa della Madonna della Guardia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18342,,,OR,Ardauli,,,,,,,,,,,,40.0866032364999,8.91383027394241,
,church,Chiesa di San Gavino,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18351,,,NU,Gavoi,,,,,,,,,,,,40.1607071228777,9.19822760872157,
,church,Chiesa di San Mauro,,,,,,,,,,,,,NU,Sorgono,,,,,,,,,,,,40.0082663265361,9.04055793149862,
,church,Chiesa di San Giacomo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18355,,,OR,Nughedu Santa Vittoria,,,,,,,,,,,,40.1006128502751,8.95109697500962,
,church,Chiesa di San Nicola di Mira,,,,,,,,,,,,,SU,Guspini,,,,,,,,,,,,39.5398364666486,8.62779021130862,
,church,Chiesa di Santa Sofia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18327,,,OR,San Vero Milis,,,,,,,,,,,,40.0124223402988,8.60046028951539,
,church,Chiesa di San Gabriele Arcangelo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18287,,,OR,Sagama,,,,,,,,,,,,40.2612126060121,8.57659612496424,
,church,Chiesa di San Lucifero,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18337,,,CA,Cagliari,,,,,,,,,,,,39.2145558957185,9.12244235410796,
,church,Chiesa di Sant'Agostino Nuovo,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18349,,,CA,Cagliari,,,,,,,,,,,,39.2160492926142,9.11261046392504,
,church,Chiesa di San Giorgio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18358,,,SS,Semestene,,,,,,,,,,,,40.397940008628,8.72548721425585,
,church,Chiesa della Purissima,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18271,,,CA,Cagliari,,,,,,,,,,,,39.219064797985,9.11606144502681,
,church,Chiesa di Santa Lucia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18295,,,CA,Cagliari,,,,,,,,,,,,39.2201528345165,9.11701814096134,
,church,Chiesa della Speranza,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18280,,,CA,Cagliari,,,,,,,,,,,,39.2184514296923,9.11684476998282,
,church,Chiesa di Santa Maria di Betlem,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=17843,,,SS,Sassari,,,,,,,,,,,,40.7263994558801,8.55431867913274,
,church,Cattedrale di San Nicola,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18420,,,SS,Sassari,,,,,,,,,,,,40.7267820300677,8.55850774750346,
,church,Chiesa di Santa Giulia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=18319,,,SS,Padria,,,,,,,,,,,,40.3975777500152,8.63022120606604,
,church,Chiesa di San Giorgio,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=21636,,,SS,Perfugas,,,,,,,,,,,,40.8453796966573,8.8783351521693,
,church,Convento dei Cappuccini,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?v=2&c=2488&t=1&s=24803,,,OR,Bosa,,,,,,,,,,,,40.2993132871915,8.49870074736408,
