otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_10146,,,,,,,,,,,,,CA,ASSEMINI,,ASSEMINI VIA CARMINE,,,,,,,,,,39.28600000000,9.00677200000,
,,FermataN_14403,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR ELSA,,,,,,,,,,39.24800000000,8.99152900000,
,,FermataN_14410,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU SAVINIL,,,,,,,,,,39.24403000000,8.99245600000,
,,FermataN_14427,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR BRIDGESTONE,,,,,,,,,,39.24076000000,8.98548100000,
,,FermataN_14434,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU DICOVISA,,,,,,,,,,39.23954000000,8.98086900000,
,,FermataN_14441,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU SARMAPLAST,,,,,,,,,,39.23501000000,8.98051100000,
,,FermataN_14458,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU  NIVEA,,,,,,,,,,39.23071000000,8.98359400000,
,,FermataN_14465,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU  FLUORSID-PUSCEDDU,,,,,,,,,,39.23239000000,8.99475200000,
,,FermataN_14472,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU ENICHEM,,,,,,,,,,39.23311000000,9.01180700000,
,,FermataN_14489,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU CONTIVECCHI,,,,,,,,,,39.22413000000,9.02434000000,
,,FermataN_14526,,,,,,,,,,,,,CA,ASSEMINI,,BIVIO PEDEMONTANA SS130,,,,,,,,,,39.28241000000,9.02601800000,
,,FermataN_14595,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR CONTIVECCHI,,,,,,,,,,39.22414000000,9.02457100000,
,,FermataN_14601,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR ENICHEM,,,,,,,,,,39.22411400000,9.01208900000,
,,FermataN_14618,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR FLUORSID-PUSCEDDU,,,,,,,,,,39.23236000000,8.99471800000,
,,FermataN_14625,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR NIVEA,,,,,,,,,,39.23071000000,8.98348500000,
,,FermataN_14632,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR SARMAPLAST,,,,,,,,,,39.23502000000,8.98034800000,
,,FermataN_14649,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR DICOVISA,,,,,,,,,,39.23952000000,8.98088200000,
,,FermataN_14656,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU BRIDGESTONE,,,,,,,,,,39.24077000000,8.98519100000,
,,FermataN_14663,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU FR SAVINIL,,,,,,,,,,39.24401000000,8.99231400000,
,,FermataN_14670,,,,,,,,,,,,,CA,ASSEMINI,,MACCHIAREDDU ELSA,,,,,,,,,,39.24810000000,8.99144700000,
,,FermataN_103176,,,,,,,,,,,,,CA,ASSEMINI,,ASSEMINI VIA CAGLIARI-CHIESA,,,,,,,,,,39.29416000000,8.99026600000,
,,FermataN_10009,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI AUTOSTAZIONE ARST,,,,,,,,,,39.21460000000,9.10874600000,
,,FermataN_10016,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE MONASTIR 23,,,,,,,,,,39.23552000000,9.09700600000,
,,FermataN_10023,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA MAGLIAS-MEUCCI,,,,,,,,,,39.22802000000,9.10896300000,
,,FermataN_10467,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI BUON PASTORE,,,,,,,,,,39.22196000000,9.12634200000,
,,FermataN_11327,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI PIAZZA GIOVANNI XXIII,,,,,,,,,,39.22727800000,9.12631710000,
,,FermataN_11648,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI V.LE COLOMBO-ALBERTI,,,,,,,,,,39.20939000000,9.11847800000,
,,FermataN_11655,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI P. CENTOMILA BONARIA,,,,,,,,,,39.20747000000,9.12439700000,
,,FermataN_11662,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA CASTIGLIONE,,,,,,,,,,39.22883000000,9.12832400000,
,,FermataN_11679,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA VESALIO-ARTISTICO,,,,,,,,,,39.24021000000,9.13382600000,
,,FermataN_11686,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI CONSERVATORIO,,,,,,,,,,39.22487000000,9.12113400000,
,,FermataN_11709,,,,,,,,,,,,,CA,CAGLIARI,,PIRRI VIA MONTECASSINO GIUA,,,,,,,,,,39.24310000000,9.11943900000,
,,FermataN_11716,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIALE MERELLO,,,,,,,,,,39.22342000000,9.10862100000,
,,FermataN_11723,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA MAGLIAS - AZUNI,,,,,,,,,,39.23154000000,9.10465900000,
,,FermataN_11730,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA CORNALIAS-QUIRRA,,,,,,,,,,39.24033000000,9.10752800000,
,,FermataN_11747,,,,,,,,,,,,,CA,CAGLIARI,,CAGLIARI VIA CORNALIAS-SULCIS,,,,,,,,,,39.24250000000,9.10560200000,
