otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,museum,Museo delle incursioni barbaresche,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=18979&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Gonnostramatza,,,,,,,,,,,,39.6808226543541,8.83334856434498,
,museum,Mostra di minerali e fossili,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24610&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Masullas,,,,,,,,,,,,39.6995179341483,8.78307570135649,
,museum,Civico Museo Archeologico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=18998&v=2&c=2487&c1=2127&visb=&t=1,,,SU,Sardara,,,,,,,,,,,,39.6157981148861,8.8220651980507,
,museum,Civico Museo Archeologico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19027&v=2&c=2487&c1=2128&visb=&t=1,,,SU,Carbonia,,,,,,,,,,,,39.1642345417529,8.52496873808231,
,museum,Museo civico di Paleontologia e Speleologia,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19513&v=2&c=2487&c1=2128&visb=&t=1,,,SU,Carbonia,,,,,,,,,,,,39.1634726655592,8.52634969977566,
,museum,Museo Archeologico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=22627&v=2&c=2487&c1=2128&visb=&t=1,,,SU,Sant'Antioco,,,,,,,,,,,,39.0753528447207,8.45218745646945,
,museum,Museo etnografico,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19518&v=2&c=2487&c1=2128&visb=&t=1,,,SU,Sant'Antioco,,,,,,,,,,,,39.0709678049869,8.44970881295356,
,museum,Museo d'arte contemporanea,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24561&v=2&c=2487&c1=2128&visb=&t=1,,,SU,Calasetta,,,,,,,,,,,,39.110907391948,8.36666751161278,
,museum,Museo dell'Ossidiana,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=19516&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Pau,,,,,,,,,,,,39.7895129317788,8.80308021260234,
,museum,Museo del giocattolo tradizionale,,,,,,,,,,http://www.sardegnacultura.it/j/v/253?s=24538&v=2&c=2487&c1=2125&visb=&t=1,,,OR,Ales,,,,,,,,,,,,39.7747522625342,8.83090567296027,
