otherCategoryITA,otherCategoryENG,nameITA,nameENG,abbreviationITA,abbreviationENG,descriptionShortITA,descriptionShortENG,descriptionLongITA,descriptionLongENG,phone,fax,url,email,RefPerson,province,city,postalcode,streetAddress,civicNumber,secondPhone,secondFax,secondEmail,secondCivicNumber,secondStreetAddress,notes,timetable,photo,latitude,longitude,streetId
,,FermataN_40204,,,,,,,,,,,,,OR,ABBASANTA,,ABBASANTA F.S.,,,,,,,,,,40.12660000000,8.81626100000,
,,FermataN_41256,,,,,,,,,,,,,OR,ABBASANTA,,TANCA REGIA,,,,,,,,,,40.14006000000,8.76788400000,
,,FermataN_41263,,,,,,,,,,,,,OR,ABBASANTA,,SANT' AGOSTINO,,,,,,,,,,40.13631000000,8.74315200000,
,,FermataN_411516,,,,,,,,,,,,,OR,ABBASANTA,,ABBASANTA MUNICIPIO,,,,,,,,,,40.12399000000,8.82106800000,
,,FermataN_411523,,,,,,,,,,,,,OR,ABBASANTA,,ABBASANTA VIA V.EMANUELE 48,,,,,,,,,,40.12354000000,8.81945000000,
,,FermataN_411530,,,,,,,,,,,,,OR,ABBASANTA,,ABBASANTA VIA MATTEOTTI,,,,,,,,,,40.12298000000,8.82540200000,
,,FermataN_41362,,,,,,,,,,,,,OR,AIDOMAGGIORE,,AIDOMAGGIORE,,,,,,,,,,40.17179000000,8.85638800000,
,,FermataN_41553,,,,,,,,,,,,,OR,AIDOMAGGIORE,,BIVIO AIDOMAGGIORE,,,,,,,,,,40.18679800000,8.84896730000,
,,FermataN_40914,,,,,,,,,,,,,OR,ALBAGIARA,,ALBAGIARA,,,,,,,,,,39.78390000000,8.86366700000,
,,FermataN_409803,,,,,,,,,,,,,OR,ALBAGIARA,,ALBAGIARA VIA CAGLIARI 23,,,,,,,,,,39.78859000000,8.86056300000,
,,FermataN_40136,,,,,,,,,,,,,OR,ALES,,ZEPPARA,,,,,,,,,,39.77402000000,8.82901900000,
,,FermataN_40143,,,,,,,,,,,,,OR,ALES,,ALES CORSO GRAMSCI 20,,,,,,,,,,39.77050000000,8.81388400000,
,,FermataN_409933,,,,,,,,,,,,,OR,ALES,,ALES PIAZZA GRAMSCI 86,,,,,,,,,,39.76966000000,8.81092000000,
,,FermataN_409940,,,,,,,,,,,,,OR,ALES,,ALES VIA AMSICORA 37,,,,,,,,,,39.76677000000,8.81566900000,
,,FermataN_409957,,,,,,,,,,,,,OR,ALES,,ALES VIA IV NOVEMBRE-ASL,,,,,,,,,,39.76984000000,8.81670000000,
,,FermataN_409964,,,,,,,,,,,,,OR,ALES,,ALES CORSO UMBERTO I 132,,,,,,,,,,39.76657000000,8.81752500000,
,,FermataN_40228,,,,,,,,,,,,,OR,ALLAI,,ALLAI,,,,,,,,,,39.95685000000,8.86516300000,
,,FermataN_411974,,,,,,,,,,,,,OR,ALLAI,,ALLAI VIA PONTE NUOVO 8 SCUOLE,,,,,,,,,,39.95814000000,8.86132000000,
,,FermataN_40549,,,,,,,,,,,,,OR,ARBOREA,,BIVIO POMPONGIAS,,,,,,,,,,39.75021000000,8.58252900000,
,,FermataN_40556,,,,,,,,,,,,,OR,ARBOREA,,ARBOREA,,,,,,,,,,39.77443000000,8.58228900000,
,,FermataN_40563,,,,,,,,,,,,,OR,ARBOREA,,BIVIO CENTRO 1 SP49-SP52,,,,,,,,,,39.80208000000,8.58215700000,
,,FermataN_41928,,,,,,,,,,,,,OR,ARBOREA,,MARINA ARBOREA STRADA 26,,,,,,,,,,39.80179000000,8.54835300000,
,,FermataN_48569,,,,,,,,,,,,,OR,ARBOREA,,VIA MADRID ISTITUTO PASTORE R,,,,,,,,,,39.80000000000,8.58780000000,
,,FermataN_408660,,,,,,,,,,,,,OR,ARBOREA,,S` UNGRONI,,,,,,,,,,39.79660000000,8.58208500000,
,,FermataN_408684,,,,,,,,,,,,,OR,ARBOREA,,ARBOREA VIA ROMA-SP49 KM 8,,,,,,,,,,39.76893000000,8.58233400000,
,,FermataN_408691,,,,,,,,,,,,,OR,ARBOREA,,ARBOREA SP 49-BIVIO STRADA 13,,,,,,,,,,39.75372000000,8.58240300000,
,,FermataN_40808,,,,,,,,,,,,,OR,ARDAULI,,SAN QUIRICO,,,,,,,,,,40.09382000000,8.89194500000,
,,FermataN_41508,,,,,,,,,,,,,OR,ARDAULI,,ARDAULI,,,,,,,,,,40.08498000000,8.91198100000,
,,FermataN_411677,,,,,,,,,,,,,OR,ARDAULI,,ARDAULI VIA DIAZ,,,,,,,,,,40.08617000000,8.90985700000,
,,FermataN_411684,,,,,,,,,,,,,OR,ARDAULI,,ARDAULI V.LE GRAMSCI-MUNICIPIO,,,,,,,,,,40.08126000000,8.91159900000,
,,FermataN_40822,,,,,,,,,,,,,OR,ASSOLO,,ASSOLO,,,,,,,,,,39.80905000000,8.91877100000,
